Charge Code,Code Description, Gross Charge ,Maximum Negotiated Contract Rate,Minimum Negotiated Contract Rate,AETNA,AETNA Better Health of LA,Amerihealth Caritas,Blue Cross Blue Shield of LA,Cigna,"Gilsbar, Inc.",HEALTHY BLUE,HMO Blue Advantage-Part A,Humana,Humana Gold Choice,Louisiana Healthcare Connections,Optum/United Healthcare,PACE-PART A,UMR,United Healthcare Community Plan,Vantage Health,WEB TPA,Wellcare,
84479,T3  UPTAKE,12,,,,,,,,,,,,,,,,,,,,,
84481,"T3, FREE",45,,,,,,,,,,,,,,,,,,,,,
84484,Troponin T,132,,,,,,,,,,,,,,,,,,,,,
85007,"Blood Smear, Manual Differential",3.5,,,,,,,,,,,,,,,,,,,,,
85025,CBC WITH AUTO DIFF,12,,,,,,,,,,,,,,,,,,,,,
85027,CBC WITH MANUAL DIFF,8.98,,,,,,,,,,,,,,,,,,,,,
85370,PTT (PARTIALTHROMBIN TIME),15,,,,,,,,,,,,,,,,,,,,,
85610,PT-INR(PROTHROMBIN TIME),12,,,,,,,,,,,,,,,,,,,,,
86592,RPR,15,,,,,,,,,,,,,,,,,,,,,
86703,HIV,20.52,,,,,,,,,,,,,,,,,,,,,
86704,Hepatitis B Core,17.66,,,,,,,,,,,,,,,,,,,,,
86706,Hepatitis B Surface Antibody,41.22,,,,,,,,,,,,,,,,,,,,,
86780,Antibody Treponema pallidum,6.84,,,,,,,,,,,,,,,,,,,,,
86803,Hepatitis C Surface Antigen,21.91,,,,,,,,,,,,,,,,,,,,,
87086,URINE /CULTURE COLONY COUNT,30,,,,,,,,,,,,,,,,,,,,,
87340,Hepatitis B Surface Antigen Ab,41.22,,,,,,,,,,,,,,,,,,,,,
87389,HIV COMBO,45,,,,,,,,,,,,,,,,,,,,,
87400,INFLUENZA A/B SCREEN,96.67,,,,,,,,,,,,,,,,,,,,,
87493,C. DIFFICILE TOXIN,225,,,,,,,,,,,,,,,,,,,,,
87522,HCV RNA By PCR Quantitative,185.4,,,,,,,,,,,,,,,,,,,,,
87633,Respiratory Viral Panel (COVID-19),"1,050.00",,,,,,,,,,,,,,,,,,,,,
87635,SARS-CoV-2 (COVID-19) Test,300,,,,,,,,,,,,,,,,,,,,,
90791,Psychiatric Eval with No medical Service,175,124.03,124.03,,,,124.03,,,,,,,,,,,,,,,x
90792,Psychiatric Eval with Medical Services,250,,,,,,,,,,,,,,,,,,,,,x
90832,Psychotherapy - Individual 30 min.,90,60.45,60.45,,,,60.45,,,,,,,,,,,,,,,x
90834,Psychotherapy - Individual 45 min.,75,80.44,80.44,,,,80.44,,,,,,,,,,,,,,,x
90837,Psychotherapy - Individual 60 min.,120,120.7,120.7,,,,120.7,,,,,,,,,,,,,,,x
90847,Family Therapy With Patient,140,101.02,101.02,,,,101.02,,,,,,,,,,,,,,,x
90853,Psychotherapy Group - IOP only,135,126,91,103,,,110,91,123,,110,115,115,,124,,,,112,,126,x
93971,US DPLY EXT LOWER VEINS,180.17,,,,,,,,,,,,,,,,,,,,,x
99212,Outpatient Visit - 10 min. Established P,295,,,,,,,,,,,,,,,,,,,,,x
99213,Outpatient Visit - 15 min. Established P,295,,,,,,,,,,,,,,,,,,,,,x
99214,Outpatient Visit - 25 min. Established P,295,,,,,,,,,,,,,,,,,,,,,x
99215,Outpatient Visit - 40 min. Established P,295,,,,,,,,,,,,,,,,,,,,,x
99221,Inpatient Initial Visit 30 mins,125,,,,,,,,,,,,,,,,,,,,,
99222,Inpatient Initial Visit 50 mins,170,96.23,96.23,,,,96.23,,,,,,,,,,,,,,,
99223,Inpatient Initial Visit 70 mins,225,191.27,191.27,,,,191.27,,,,,,,,,,,,,,,
99231,Inpatient Follow Up 15 mins,50,37.15,37.15,,,,37.15,,,,,,,,,,,,,,,
99232,Inpatient Follow Up 25 mins,90,68.01,68.01,,,,68.01,,,,,,,,,,,,,,,
99233,Inpatient Follow Up 35 mins,130,98.42,98.42,,,,98.42,,,,,,,,,,,,,,,
99238,Hospital Discharge 30 mins or less,90,67.78,67.78,,,,67.78,,,,,,,,,,,,,,,
99239,Hospital Discharge more than 30 mins,120,100.55,100.55,,,,100.55,,,,,,,,,,,,,,,
99285,ED History & Physical High Complexity,175,,,,,,,,,,,,,,,,,,,,,
99304,"Initial Nursing Home Visit, Medical, 25-30 mins",120,,,,,,,,,,,,,,,,,,,,,
99305,"Initial Nursing Home Visit, Medical, 35-40 mins",150,,,,,,,,,,,,,,,,,,,,,
99306,"Initial Nursing Home Visit, Medical, 50-60 mins",200,,,,,,,,,,,,,,,,,,,,,
99307,"Follow Up, Medical, 10 mins",70,,,,,,,,,,,,,,,,,,,,,
99308,"Follow Up, Medical, 15 mins",80,,,,,,,,,,,,,,,,,,,,,
99309,"Follow Up, Medical, 25 mins",110,,,,,,,,,,,,,,,,,,,,,
99310,"Follow Up, Medical, 35 mins",150,,,,,,,,,,,,,,,,,,,,,
99327,"Comprehensive History & Physical, moderate complexity, 60 mins",225,,,,,,,,,,,,,,,,,,,,,
99328,"Comprehensive History & Physical, high complexity, 75 mins",275,,,,,,,,,,,,,,,,,,,,,
99334,"Problem Focused History & Physical, straightforward, 15 mins",75,,,,,,,,,,,,,,,,,,,,,
99335,"Expanded Problem Focused History & Physical, low complexity, 25 mins",125,,,,,,,,,,,,,,,,,,,,,
99441,"Telephone Evaluation & Management, 5-10 mins",45,,,,,,,,,,,,,,,,,,,,,
99442,"Telephone Evaluation & Management, 11-20 mins",100,,,,,,,,,,,,,,,,,,,,,
99443,"Telephone Evaluation & Management, 21-30 mins",125,,,,,,,,,,,,,,,,,,,,,
EKG,EKG,126.1,,,,,,,,,,,,,,,,,,,,,x
G0176,Activity Group Therapy - PHP only,105,105,73,105,,,73,105,,,73,105,105,,105,,,,,105,105,x
G0177,Education Group Therapy,105,,,,,,,,,,,,,,,,,,,,,x
G0410,Psychotherapy Group - PHP only,135,,,,,,,,,,,,,,,,,,,,,
G2012,"Brief Communication, Tech-Based 5-10 min",30,,,,,,,,,,,,,,,,,,,,,
INJ,Injection,15,,,,,,,,,,,,,,,,,,,,,
MS100,Cbg Checks,8.57,,,,,,,,,,,,,,,,,,,,,
MS200,Brief Lrg,18.93,,,,,,,,,,,,,,,,,,,,,
MS202,Underpad,15.1,,,,,,,,,,,,,,,,,,,,,
MS203,Kotex Pads,0.29,,,,,,,,,,,,,,,,,,,,,
MS204,Brief Med,13.06,,,,,,,,,,,,,,,,,,,,,
MS205,Underwear Ultra XLG,27.18,,,,,,,,,,,,,,,,,,,,,
MS210,Brief poly back XLG,13.89,,,,,,,,,,,,,,,,,,,,,
MS300,Boost Diabetic Van,8.24,,,,,,,,,,,,,,,,,,,,,
MS302,Two Cal Hn,8.44,,,,,,,,,,,,,,,,,,,,,
MS303,Boost Van. 8oz.Cans,16.43,,,,,,,,,,,,,,,,,,,,,
MS305,Osmolite 1.2 Cal 8 Oz. Can,7.74,,,,,,,,,,,,,,,,,,,,,
MS401,Tegaderm 2 3/4 X2 3/8,2.41,,,,,,,,,,,,,,,,,,,,,
MS405,Xlarge+Bariatric,12.15,,,,,,,,,,,,,,,,,,,,,
MS406,Duoderm 4x4,22.42,,,,,,,,,,,,,,,,,,,,,
MS407,Gauze Spnge Try 4x4,3.7,,,,,,,,,,,,,,,,,,,,,
MS408,Tegaderm 4x4,8.2,,,,,,,,,,,,,,,,,,,,,
MS409,Suture Removal Kit,3.54,,,,,,,,,,,,,,,,,,,,,
MS410,Telfa Pad 2x3,0.29,,,,,,,,,,,,,,,,,,,,,
MS413,Kerlix Roll,9.82,,,,,,,,,,,,,,,,,,,,,
MS414,Telfa Pad 3x8,0.96,,,,,,,,,,,,,,,,,,,,,
MS421,Coban Self Adherent Wrap,11.36,,,,,,,,,,,,,,,,,,,,,
MS422,Kerlix Bandage 4,11.44,,,,,,,,,,,,,,,,,,,,,
MS423,Cohesive Wrap 1 In.,3.41,,,,,,,,,,,,,,,,,,,,,
MS425,Gauze Sponge 4x4 Non-Sterile,9.57,,,,,,,,,,,,,,,,,,,,,
MS427,Telfa Dressing 6x6,7.59,,,,,,,,,,,,,,,,,,,,,
MS428,Kerlix 3X3,3.09,,,,,,,,,,,,,,,,,,,,,
MS429,COMBINE ABD PAD 8X10,0.93,,,,,,,,,,,,,,,,,,,,,
MS431,TELFA NON-ADHERENT DRESSING 3X4,0.48,,,,,,,,,,,,,,,,,,,,,
MS432,NON-ADHERENT DRESSING 2X3,0.12,,,,,,,,,,,,,,,,,,,,,
MS500,Vacutain Butterfly 23x3/4,6.28,,,,,,,,,,,,,,,,,,,,,
MS508,Extension Set,20.8,,,,,,,,,,,,,,,,,,,,,
MS510,Connecting Tubing,3.04,,,,,,,,,,,,,,,,,,,,,
MS511,Vacutain Butterfly 23x3/4,6.28,,,,,,,,,,,,,,,,,,,,,
MS601,Humidifier Prefilled 500ml,13.64,,,,,,,,,,,,,,,,,,,,,
MS602,Neb. Misty With Mask,11.27,,,,,,,,,,,,,,,,,,,,,
MS603,Nasal Cannula,2.75,,,,,,,,,,,,,,,,,,,,,
MS607,Oxy Tubing 25ft,6.66,,,,,,,,,,,,,,,,,,,,,
MS608,Neb Adult Mask,4.62,,,,,,,,,,,,,,,,,,,,,
MS702,Cath Foley 16fr 30cc,6.78,,,,,,,,,,,,,,,,,,,,,
MS706,Cath Kit Foley 14 fr 30cc,7.36,,,,,,,,,,,,,,,,,,,,,
MS715,Nuns Cap,2.08,,,,,,,,,,,,,,,,,,,,,
MS716,"Urethral Catheter 14fr, Vinyl",4.08,,,,,,,,,,,,,,,,,,,,,
MS717,Urethral Catheter Tray 16fr,15.64,,,,,,,,,,,,,,,,,,,,,
MS903,Heel/Elbow,18.97,,,,,,,,,,,,,,,,,,,,,
MS904,Non-Skid Slipper Socks,4.78,,,,,,,,,,,,,,,,,,,,,
MS906,Normal Saline,2.29,,,,,,,,,,,,,,,,,,,,,
MS907,Sterile Water,2.29,,,,,,,,,,,,,,,,,,,,,
S9480,Intensive Outpatient Services,405,180,175,,175,,,,,,,,,180,,,,,,,,x
